PRSM,FICO,Residential %,Months of cash flow,Log(1+#paid off),Commission.Upfront,Nominal Loan Amount,Repayment.Percentage,Interest & Fees,Validated.Monthly.Batch,Historical.Monthly.Credit.Card.Receipts,Months.of.History,Years.In.Business,Num.of.Credit.Lines,Satisfied.Accounts,Current.Delinquent.Credit.Lines,Previous.Delinquent.Credit.Lines,Years.in.File,Num.of.Legal.Items,Num.of.Trade.Lines,Num.of.Derog.Legal.Item,Num Paidoff Credit Lines,Population.in.Zip.Code,Delivery.Total,Male.Population.in.Zip.Code,Female.Population.in.Zip.Code,Average.House.Value.in.Zip.Code,Income.Per.Household.in.Zip....,Log(income),Log(house value),Median.Age.in.Zip.Code,Bus.Establishments.in.Zip.Code,Employment.in.Zip.Code,Annual.Payroll.in.Zip.Code,PO.Business.Count.in.Zip,Loan.Type,Business.Entity.Type,Loan.Size.Class,ISO.Name,Time.Zone,State,Two.Digit.SIC.Code,Two.Digit.SIC.Description,PO.Residential.Count.in.Zip
0.88256528,569,97.99,1.7,2.56494936,13986.00,63000,12.5,15120.00,45742.52,49603.07,15,9,32,27,0,5,25,3,11,0,12,21528,3822,10697,10831,178700,70327,11.1609111,12.0934637,34.5,257,1404,42171,77,O,Corporation,S4,B,8,NV,59,Miscellaneous Retail Stores,3745
0.81360887,652,88.48,1.9,2.19722458,2368.00,16000,12.5,3840.00,10388.10,10388.00,4,12,21,13,2,6,9,1,1,1,8,76146,31933,38528,37618,87600,26931,10.2010333,11.3805363,28.3,2373,30454,891518,3678,O,Corporation,S2,H,6,TX,73,Business Services,28255
0.76083116,598,95.28,1.3,0,3462.76,34200,12.5,5985.00,30795.50,30795.33,3,3,12,11,1,0,6,0,0,0,0,22018,5764,12219,9799,107700,37850,10.5413863,11.5871049,33.1,210,3722,112189,272,O,Sole Proprietorship,S3,OTHER,7,AZ,53,General Merchandise Stores,5492
0.85727257,561,86.58,1.2,2.48490665,4264.96,39200,12.5,7056.00,38237.06,38236.50,4,12,41,11,0,7,8,1,10,0,11,30597,11330,14999,15598,161100,49615,10.8120485,11.9897806,33.5,1190,28644,1305945,1520,O,Sole Proprietorship,S3,OTHER,8,CA,57,Home Furniture and Furnishings Stores,9810
0.74777563,477,42.86,1.0,3.13549422,297.00,4400,12.5,770.00,5160.00,8335.00,2,6,32,15,8,9,15,4,2,0,22,7449,7,4410,3039,379800,54343,10.9030711,12.8474001,30.5,751,6748,137322,4,R,Corporation,S1,D,7,CO,73,Business Services,3
0.85190616,497,91.72,1.9,2.19722458,1790.80,12100,12.5,2904.00,7936.78,7936.67,3,10,22,8,6,8,4,0,1,0,8,18226,8297,8966,9260,82400,31472,10.3568535,11.3193407,43.2,372,2704,54414,687,O,Sole Proprietorship,S2,B,6,TX,72,Personal Services,7610
0.9639548,544,96.04,1.2,2.99573227,900.00,15000,12.5,2700.00,14497.22,17314.00,11,1,27,19,3,5,12,4,1,0,19,51203,19994,25502,25701,223100,47245,10.7631021,12.3153754,37.7,1061,10277,289412,792,O,Corporation,S2,OTHER,8,CA,72,Personal Services,19202
0.72288846,525,94.47,1.3,0.69314718,623.70,6600,12.5,1155.00,6021.44,6021.33,3,11,9,2,6,1,3,0,0,0,1,9796,3582,4887,4909,95500,52790,10.8740771,11.4668815,33.6,297,5166,155640,198,O,Sole Proprietorship,S1,OTHER,6,TX,7,Agricultural Services,3384
0.87584711,633,95.78,0.8,1.38629436,2737.92,24800,10,4712.00,35988.00,4310.00,1,10,11,3,4,0,1,0,0,0,3,16101,21086,8053,8048,182700,69635,11.1510226,12.1156007,31.9,1106,14851,486109,890,R,Corporation,S3,B,6,TX,79,Amusement and Recreational Services,20196
1.0108747,641,89.82,0.8,2.39789527,364.50,3600,12.5,630.00,5523.02,5522.80,15,21,20,12,1,7,19,3,5,0,10,44572,13327,22021,22551,155000,43330,10.6766005,11.9511804,36.2,2289,22179,660193,1357,O,Sole Proprietorship,S1,OTHER,8,OR,57,Home Furniture and Furnishings Stores,11970
0.85137638,665,88.12,1.5,3.49650756,3515.20,67600,12.5,10140.00,50216.94,6345.51,3,32,44,41,0,3,1,0,0,0,32,14749,3728,7564,7185,93700,42385,10.6545498,11.4478535,32.6,622,8227,306818,443,R,Sole Proprietorship,S4,B,7,WY,58,Eating and Drinking Places,3285
0.81021583,587,81.84,1.3,2.56494936,8180.00,57200,12.5,12300.00,51670.00,52142.00,1,2,21,17,2,2,4,1,0,0,12,15781,3073,8355,7426,247800,58113,10.9701447,12.4203772,35.7,663,4403,120099,558,R,Limited Liability Company,S4,H,8,CA,58,Eating and Drinking Places,2515
0.82426075,486,90.32,1.9,1.60943791,3552.00,24000,12.5,5760.00,15852.92,14069.43,7,16,11,5,5,1,11,1,2,0,4,51542,15974,25075,26467,280500,72906,11.1969262,12.544329,39.3,1458,31822,1007685,1546,O,Sole Proprietorship,S3,B,8,CA,59,Miscellaneous Retail Stores,14428
0.88655914,519,90.84,1.9,2.83321334,1776.00,12000,12.5,2880.00,8019.60,8020.00,7,2,23,5,2,16,1,0,0,0,16,12521,5009,6244,6277,146700,44454,10.7022102,11.896145,34.2,652,12081,277847,459,O,Sole Proprietorship,S2,B,8,WA,76,Miscellaneous Repair Services,4550
0.84146273,566,95.32,1.3,2.48490665,14385.00,150000,12.5,27750.00,134879.32,160369.00,4,24,37,28,6,3,1,0,0,0,11,7218,4699,3671,3547,93800,40859,10.6178824,11.4489201,30.2,161,7979,273981,220,R,Corporation,S4,H,7,AZ,59,Miscellaneous Retail Stores,4479
0.8078497,553,97.87,1.9,2.7080502,3669.12,16800,12.5,4704.00,11445.40,12509.14,7,4,28,23,1,4,2,0,3,0,14,28800,19676,11811,16989,91100,31661,10.3628409,11.4197131,74.5,510,8385,263025,419,O,Sole Proprietorship,S2,H,7,AZ,58,Eating and Drinking Places,19257
0.8578871,718,93.31,1.6,2.48490665,29600.00,200000,12.5,48000.00,155438.12,170339.27,11,5,30,30,0,0,10,0,1,0,11,25062,7935,12145,12917,205900,59158,10.9879671,12.2351459,35.1,485,5747,195568,531,O,Corporation,S4,B,8,CA,57,Home Furniture and Furnishings Stores,7404
0.7731465,516,87.55,1.9,2.39789527,3768.00,31400,12.5,7850.00,20186.42,20186.11,8,3,20,14,3,3,13,4,4,0,10,24572,14833,11748,12824,157300,33556,10.420971,11.9659101,34.7,1074,22607,1440765,1846,R,Corporation,S3,H,8,CA,58,Eating and Drinking Places,12987
0.90048019,654,89.63,1.5,2.48490665,1932.00,14000,12.5,2660.00,10956.04,10956.00,4,34,25,24,0,1,18,0,1,0,11,22079,13152,10547,11532,458100,53596,10.8892297,13.0348428,38.3,1822,15235,815122,1364,O,Sole Proprietorship,S2,B,8,CA,58,Eating and Drinking Places,11788
0.80310535,658,93.22,1.4,2.7080502,3344.88,36200,12.5,5792.00,30689.66,30689.65,3,2,30,30,0,0,15,3,6,0,14,23197,9409,11591,11606,184000,53436,10.88624,12.122691,32.6,675,10208,383857,638,O,Corporation,S3,B,7,CO,58,Eating and Drinking Places,8771
0.86554622,499,90.90,1.5,2.94443898,706.56,6400,12.5,1216.00,5133.14,5133.33,3,7,36,9,16,11,5,0,2,0,18,38580,15726,20141,18439,239800,57975,10.9677672,12.3875605,38.2,1770,29551,1327168,1431,R,Sole Proprietorship,S1,B,7,CO,76,Miscellaneous Repair Services,14295
0.83961877,540,92.19,1.5,3.40119738,2263.20,16400,12.5,3116.00,12983.64,17249.33,12,33,52,38,3,11,8,5,0,2,29,32509,7744,16844,15665,182700,43166,10.6728084,12.1156007,29.9,471,5151,146437,605,O,Limited Liability Company,S2,B,8,CA,72,Personal Services,7139
0.91116255,766,89.07,1.5,2.99573227,7041.80,51400,12.5,9509.00,40286.96,40286.92,13,13,37,37,0,0,1,0,0,0,19,25099,10220,12300,12799,108800,58173,10.9711766,11.5972666,33.9,1112,25810,838204,1117,O,Corporation,S4,H,6,NE,59,Miscellaneous Retail Stores,9103
0.91686275,489,90.47,1.1,3.80666249,6624.00,60000,12.5,11400.00,65722.00,48282.00,2,4,54,49,4,1,10,2,1,0,44,34138,10084,16597,17541,182000,47707,10.7728334,12.111762,42.3,1044,9893,273812,961,R,Corporation,S4,B,8,CA,75,Auto Repair Services and Parking,9123
0.91074084,545,97.83,0.9,1.79175947,1232.56,16600,12.5,2905.00,21336.56,21335.70,4,3,10,3,2,5,7,1,1,0,5,10966,4046,5420,5546,497200,56898,10.9490155,13.1167476,40,216,1996,52686,88,R,Sole Proprietorship,S2,OTHER,8,CA,7,Agricultural Services,3958
0.89755246,604,75.82,1.5,3.58351894,5050.80,36600,12.5,6954.00,28786.00,28786.00,3,8,56,54,0,2,8,0,1,0,35,16471,6857,8435,8036,152400,42067,10.6470189,11.9342639,34.5,1460,36238,1328182,1658,O,Sole Proprietorship,S3,B,8,NV,72,Personal Services,5199
0.99963143,605,96.74,1.5,2.99573227,3146.40,22800,12.5,4332.00,17924.76,17925.00,4,11,30,21,4,5,1,0,0,0,19,52061,12165,25432,26629,83500,52931,10.8767445,11.3326019,30.9,488,4365,101794,396,O,Corporation,S3,B,6,TX,72,Personal Services,11769
0.99914894,545,99.09,1.2,3.13549422,756.00,8000,12.5,1400.00,7816.74,7817.33,6,8,38,26,3,9,1,1,1,0,22,7766,9148,3985,3781,114900,53401,10.8855848,11.6518175,31.1,120,827,25184,83,O,Limited Liability Company,S1,OTHER,6,TX,59,Miscellaneous Retail Stores,9065
0.88689902,549,95.75,0.7,2.19722458,1346.88,12200,12.5,2318.00,20770.70,4293.65,4,13,26,8,1,4,3,2,7,0,8,20826,11596,9975,10851,286600,54563,10.9071113,12.5658428,40.4,622,4647,119740,493,R,Sole Proprietorship,S2,B,8,WA,72,Personal Services,11103
0.89508299,687,94.53,1.9,1.79175947,3048.80,20600,12.5,4944.00,13553.04,13552.42,5,1,12,5,0,0,8,1,1,0,5,44026,6459,21812,22214,202000,48602,10.79142,12.216023,32.9,1087,11675,362467,353,O,Limited Liability Company,S3,B,8,WA,58,Eating and Drinking Places,6106
0.84799442,502,92.60,1.2,2.07944154,988.20,12200,12.5,2135.00,12179.58,12180.00,3,3,18,4,9,5,3,0,1,0,7,42634,15495,20483,22151,99500,30694,10.3318225,11.5079129,31.7,1196,16159,516496,1147,O,Sole Proprietorship,S2,OTHER,8,WA,59,Miscellaneous Retail Stores,14348
0.79277188,525,89.40,1.5,2.48490665,9030.72,81800,12.5,15542.00,64608.96,64609.00,4,23,23,6,2,15,12,3,3,0,11,39779,16283,20622,19157,111900,34252,10.4415002,11.6253609,36.7,1242,23935,626523,1726,R,Corporation,S4,B,8,NV,56,Apparel and Accessory Stores,14557
0.99422043,472,88.02,1.1,3.21887582,1420.80,12000,12.5,2880.00,13050.00,16600.00,1,31,43,31,8,4,15,0,2,0,24,18466,7845,8864,9602,1000001,145425,11.8874158,13.8155116,46.2,869,6942,381005,940,R,Sole Proprietorship,S2,B,8,CA,87,Engineering and Accounting and Management Services,6905
0.85356513,546,90.76,1.8,1.79175947,5637.60,64800,12.5,14580.00,43678.88,54039.80,10,5,11,8,0,3,3,0,2,0,5,46429,17428,23706,22723,130800,36953,10.5174021,11.7814247,36.3,1767,39783,1303836,1610,O,Corporation,S4,A,8,NV,73,Business Services,15818
0.77842972,545,89.55,1.5,2.19722458,3213.60,41200,12.5,6180.00,32471.46,32471.50,8,3,20,12,4,4,6,3,2,3,8,50041,19851,25364,24677,181800,37178,10.5234725,12.1106625,30.7,1585,24777,905780,2075,O,Corporation,S3,B,8,CA,58,Eating and Drinking Places,17776
0.91157601,535,92.34,1.5,2.94443898,938.24,6000,12.5,1170.00,4722.62,4766.00,4,4,32,26,2,4,4,6,1,4,18,6730,2545,3171,3559,49400,25396,10.142347,10.8077057,33.4,105,1207,29307,195,O,Sole Proprietorship,S1,H,6,TX,59,Miscellaneous Retail Stores,2350
0.88418482,628,98.46,1.5,2.7080502,3988.20,28900,12.5,5491.00,22757.80,22757.60,10,5,24,12,5,7,0,1,0,0,14,22239,3843,10872,11367,125600,59888,11.0002314,11.7408575,35.7,220,1802,31547,59,O,Limited Liability Company,S3,B,7,AZ,57,Home Furniture and Furnishings Stores,3784
0.95074442,613,88.80,1.1,2.39789527,1539.20,13000,12.5,3120.00,14401.62,2428.00,1,6,20,11,4,5,3,0,0,0,10,37507,14063,17988,19519,158900,31306,10.3515651,11.9760304,28.9,982,15361,532917,1575,R,Sole Proprietorship,S2,B,8,CA,54,Food Stores,12488
0.81568627,475,92.28,1.9,1.09861229,1841.40,8800,12.5,2420.00,5888.20,5888.29,7,4,7,3,3,1,13,2,0,0,2,41697,15152,21165,20532,217400,22043,10.0007504,12.2894943,31.2,523,4287,97034,1169,O,Sole Proprietorship,S2,B,8,CA,59,Miscellaneous Retail Stores,13983
0.83996976,660,94.61,1.9,0,757.76,6400,12.5,1536.00,4266.00,1896.00,3,47,8,2,6,0,8,3,0,1,0,42621,15373,21290,21331,85000,44042,10.692899,11.3504065,31.8,595,8597,288243,829,R,Sole Proprietorship,S1,B,6,TX,75,Auto Repair Services and Parking,14544
0.85443548,577,97.48,1.6,1.38629436,5328.00,24000,12.5,5760.00,18893.50,27118.29,7,5,8,0,5,3,2,0,0,0,3,23407,8221,11564,11843,132500,46074,10.7380041,11.7943379,41.2,492,3218,77106,207,O,Sole Proprietorship,S3,B,7,CO,55,Automotive Dealers and Service Stations,8014
0.75815126,432,91.39,1.5,1.79175947,1380.00,10000,12.5,1900.00,7916.18,7916.33,6,2,15,6,7,2,1,0,0,0,5,49410,21750,24300,25110,85800,37008,10.5188894,11.3597743,35.8,1551,25138,656419,1872,O,Corporation,S2,B,6,KS,57,Home Furniture and Furnishings Stores,19878
0.85352941,572,96.98,1.4,2.7080502,1131.60,8400,12.5,1800.00,7038.38,7038.38,5,7,26,15,1,10,8,2,2,0,14,66558,18743,33209,33349,117700,44204,10.6965706,11.6758943,31.9,587,7440,154420,566,R,Corporation,S2,H,8,NV,58,Eating and Drinking Places,18177
0.91493562,634,97.25,1.6,2.19722458,5552.00,80000,12.5,13200.00,57131.14,70680.40,4,6,12,10,1,1,9,0,1,0,8,10506,3631,5395,5111,297400,65206,11.0853068,12.6028333,39,163,858,20048,100,O,Corporation,S4,C,8,CA,52,Building Materials and Hardware,3531
0.82916089,639,90.87,1.9,2.19722458,5186.66,32600,12.5,7824.00,20975.16,23578.62,13,4,15,9,2,4,10,2,2,0,8,23978,9369,11653,12325,299400,38179,10.5500409,12.6095358,35.4,594,12830,673890,855,O,Corporation,S3,H,8,CA,75,Auto Repair Services and Parking,8514
0.84298484,644,91.29,1.9,0.69314718,24568.00,166000,12.5,39840.00,109274.20,126887.33,3,4,9,8,1,0,10,2,2,0,1,54530,17625,26659,27871,289700,69710,11.1520991,12.5766012,38.1,1890,24894,878747,1536,O,Corporation,S4,B,8,CA,75,Auto Repair Services and Parking,16089
0.69879285,524,59.83,1.0,1.09861229,1519.96,26200,12.5,4782.00,30402.54,41514.00,2,28,6,1,3,2,3,2,1,0,2,12987,926,6883,6104,159900,55862,10.9306396,11.9823039,31.6,448,3868,123818,372,R,Sole Proprietorship,S3,OTHER,9,AK,50,Wholesale Trade-Durable Goods,554
0.72222222,534,93.10,1.1,1.60943791,1096.20,7200,12.5,1620.00,8048.24,5375.94,8,5,15,4,10,5,9,7,1,3,4,53757,15657,27803,25954,57800,31033,10.3428064,10.9647441,26.4,818,14578,499361,1080,R,Sole Proprietorship,S1,H,6,TX,75,Auto Repair Services and Parking,14577
0.83527461,610,88.11,1.9,3.61091791,4205.92,20100,12.5,5527.50,13207.42,13207.50,4,22,55,45,0,10,21,1,1,0,36,62840,16756,33034,29806,373000,84565,11.3452757,12.8293337,33.4,1844,48095,3152703,1993,O,Limited Liability Company,S3,B,8,CA,50,Wholesale Trade-Durable Goods,14763
0.87635258,630,93.48,0.2,3.09104245,378.00,14000,9,2450.00,94835.00,110628.00,1,19,43,38,1,4,23,2,7,0,21,51244,20772,25989,25255,120700,42258,10.651549,11.7010634,30.6,2219,46264,1493827,1355,R,Corporation,S2,F,7,AZ,75,Auto Repair Services and Parking,19417
0.90854406,529,88.65,1.3,2.77258872,1547.10,38200,12.5,6685.00,34498.00,46479.33,3,13,28,15,5,8,4,1,0,0,15,34437,8050,17181,17256,135600,40230,10.6023683,11.8174647,29,901,13828,327103,914,R,Sole Proprietorship,S3,OTHER,8,CA,50,Wholesale Trade-Durable Goods,7136
0.84963173,575,91.74,1.5,2.30258509,5798.20,28200,12.5,7100.00,23401.86,19362.40,5,17,18,4,6,8,23,6,1,4,9,35803,12901,17616,18187,140900,28831,10.2692065,11.8558057,27,1146,14434,377235,1066,R,Sole Proprietorship,S3,H,8,CA,75,Auto Repair Services and Parking,11835
0.85697136,636,93.22,1.5,2.48490665,4057.20,29400,12.5,5586.00,23279.06,23762.82,6,3,22,11,0,5,11,8,4,4,11,38963,16395,19988,18975,370500,40246,10.6027659,12.8226087,24.9,1085,17633,514769,1111,O,Limited Liability Company,S3,B,8,WA,75,Auto Repair Services and Parking,15284
0.93600569,748,96.23,1.9,2.89037176,5032.00,34000,12.5,8160.00,22348.20,22348.67,3,1,28,28,0,0,1,0,0,0,17,45132,19537,22263,22869,128100,38040,10.5463935,11.7605665,35,712,7589,195256,737,O,Corporation,S3,B,8,OR,17,Construction-Special Trade Contractors,18800
0.89536279,585,95.71,1.3,2.19722458,468.00,7800,12.5,1365.00,6985.80,6985.60,5,13,18,7,7,4,12,3,2,3,8,29171,13312,14541,14630,138000,55235,10.9193521,11.835009,29.3,617,9157,269979,571,O,Sole Proprietorship,S1,OTHER,6,TX,75,Auto Repair Services and Parking,12741
0.79517974,567,94.59,1.9,1.79175947,4017.60,19200,12.5,5280.00,12688.38,12688.00,3,78,10,10,0,0,1,0,2,0,5,24637,9021,12022,12615,89400,30217,10.31616,11.400876,27.1,276,3379,84440,488,O,Sole Proprietorship,S2,B,8,CA,58,Eating and Drinking Places,8533
0.86767971,540,95.22,1.3,1.60943791,6392.16,77200,12.5,14668.00,69496.02,72610.50,4,3,18,2,14,2,12,4,4,1,4,40824,2761,20258,20566,141500,61583,11.0281411,11.860055,32.4,612,7576,196457,132,O,Corporation,S4,F,8,CA,75,Auto Repair Services and Parking,2629
0.77858276,672,69.22,1.7,3.78418963,6771.00,30500,12.5,7320.00,22601.76,22602.00,3,3,64,60,0,4,2,5,0,0,43,1890,1225,862,1028,65200,12138,9.40409631,11.0852147,28,201,13181,450590,377,O,Limited Liability Company,S3,B,6,OK,58,Eating and Drinking Places,848
0.77637001,484,87.01,1.3,1.79175947,5232.94,44300,12.5,7752.50,39887.64,39887.33,6,1,19,11,7,1,4,3,2,0,5,22330,8947,10899,11431,52700,31690,10.3637565,10.8723707,32,903,17361,511015,1162,O,Sole Proprietorship,S4,D,6,TX,58,Eating and Drinking Places,7785
0.9789916,605,93.29,1.2,2.63905733,1159.20,42000,12.5,7980.00,42512.00,68324.00,1,27,19,15,0,4,24,2,2,2,13,29370,16108,13862,15508,388500,52662,10.8716494,12.8700484,38.2,1213,13171,424887,1081,R,Corporation,S3,A,8,CA,59,Miscellaneous Retail Stores,15027
0.83579787,544,97.12,0.7,2.7080502,3672.00,32000,6.5,5600.00,56807.42,56807.50,4,3,22,5,6,11,1,0,0,0,14,40661,17556,22535,18126,76200,25369,10.1412832,11.2411167,23.9,429,5896,167263,505,O,Corporation,S3,B,6,TX,58,Eating and Drinking Places,17051
0.84699752,559,87.52,0.9,2.89037176,3731.80,33600,12.5,6700.00,43041.04,21320.00,1,8,27,21,1,5,14,2,1,0,17,55047,16693,26921,28126,256900,47961,10.7781435,12.4564422,31.4,2199,34001,1307726,2084,R,Corporation,S3,H,8,CA,72,Personal Services,14609
0.78247602,644,92.41,1.9,1.60943791,4599.84,29600,12.5,7104.00,19176.98,19176.83,12,5,8,6,0,2,1,0,0,0,4,73,15342,19585,18438,55000,35868,10.4876008,10.9150885,35.5,1143,0,0,1164,O,Limited Liability Company,S3,H,8,WA,59,Miscellaneous Retail Stores,14178
0.86431671,655,84.99,1.5,2.56494936,4612.96,40200,12.5,7035.00,32014.92,32014.89,9,4,17,14,2,1,6,1,3,0,12,28870,11569,14260,14610,96900,50386,10.8274686,11.4814348,36,1587,41875,1911633,1736,O,Sole Proprietorship,S3,B,6,TX,64,Insurance Agents Brokers and Services,9833
0.7239819,563,94.84,1.5,2.7080502,1973.40,14300,12.5,2717.00,11275.34,21102.00,5,7,18,10,2,6,2,1,0,0,14,11256,407,5675,5581,173100,54622,10.908192,12.0616247,38.6,352,2005,52417,21,O,Limited Liability Company,S2,B,7,CO,72,Personal Services,386
0.77577031,516,96.88,0.8,2.30258509,3312.00,24000,8.5,4560.00,34825.58,38068.50,4,2,14,7,4,3,2,0,1,0,9,54561,21762,25471,29090,103400,35296,10.4715249,11.5463602,40.1,1154,17137,419528,680,O,Limited Liability Company,S3,B,7,AZ,58,Eating and Drinking Places,21082
0.71046006,525,83.80,1.5,2.07944154,7093.20,51400,12.5,9766.00,40511.84,40511.33,3,20,19,8,4,7,10,2,1,1,7,36174,15478,18706,17468,169800,41002,10.6213761,12.0423766,30.4,1997,45271,2172096,2508,O,Corporation,S4,B,8,CA,75,Auto Repair Services and Parking,12970
0.77940426,592,90.95,1.4,0.69314718,2800.00,40000,12.5,7000.00,34758.98,34758.98,6,16,14,8,3,3,12,0,0,0,1,45974,12691,22707,23267,127200,54790,10.911263,11.7535159,31.2,1447,18991,502935,1148,O,Sole Proprietorship,S3,C,7,ID,99,Other,11543
0.75574855,732,36.77,0.8,1.79175947,9235.20,78000,10,18720.00,122710.00,225526.00,1,3,11,10,0,1,2,4,1,1,5,1564,2600,925,639,58600,14578,9.58726882,10.97849,49.6,1297,26389,918247,1644,R,Limited Liability Company,S4,B,6,TX,58,Eating and Drinking Places,956
0.9723687,582,91.21,0.6,1.79175947,113.64,3800,12.5,941.00,8135.74,12066.67,3,13,15,8,2,5,11,4,2,3,5,54857,16328,27883,26974,152500,33152,10.4088583,11.9349199,27.9,706,9305,271008,1436,R,Sole Proprietorship,S1,A,8,CA,75,Auto Repair Services and Parking,14892
0.91825308,505,95.38,1.1,2.99573227,2052.00,38000,12.5,6650.00,40655.84,46529.00,2,8,27,18,3,6,3,2,1,0,19,34190,8724,16498,17692,102100,58101,10.9699382,11.533708,32,594,19320,572077,403,R,Limited Liability Company,S3,OTHER,6,TX,79,Amusement and Recreational Services,8321
0.92019271,661,86.90,1.9,3.04452244,2393.16,15400,12.5,3696.00,9918.72,9918.86,7,1,33,33,0,0,0,0,0,0,20,25322,10548,12305,13017,120300,56331,10.9390003,11.6977439,37.5,1434,18564,470653,1382,O,Corporation,S2,H,6,NE,58,Eating and Drinking Places,9166
0.75677419,445,85.59,1.9,2.07944154,6068.00,40000,12.5,9600.00,26246.92,26247.00,4,2,20,7,5,8,1,1,2,0,7,26665,13042,12895,13770,77700,35419,10.4750037,11.2606105,35.9,1502,21359,734546,1879,O,Partnership,S3,D,6,TX,72,Personal Services,11163
0.69562945,550,18.04,1.2,2.19722458,5768.40,41800,10,7942.00,41159.80,47038.57,7,6,18,10,5,3,24,1,1,0,8,1943,4345,987,956,692700,32083,10.3760816,13.4483523,38.6,2577,33988,1323938,3561,O,Corporation,S3,B,8,CA,59,Miscellaneous Retail Stores,784
0.9056627,498,90.64,1.0,2.48490665,272.00,13600,12.5,2682.00,16246.20,4578.00,1,33,21,19,2,0,9,2,0,0,11,62416,20500,29980,32436,199100,38773,10.5654794,12.2015625,31.4,1294,24152,677202,1918,R,Corporation,S2,A,8,CA,57,Home Furniture and Furnishings Stores,18582
0.90980392,613,91.57,1.5,3.36729583,828.00,6000,12.5,1140.00,4755.32,4755.50,4,11,49,32,0,17,1,2,0,0,28,14645,6122,7169,7476,72500,32438,10.3870859,11.1913418,36.6,399,5694,150144,516,O,Limited Liability Company,S1,B,6,OK,59,Miscellaneous Retail Stores,5606
0.88390762,657,93.65,1.9,3.25809654,7000.40,44000,12.5,10560.00,28370.00,28370.00,4,31,59,58,0,1,24,0,2,0,25,41381,15154,19789,21592,216600,27701,10.2292238,12.2858076,35,612,6020,164805,963,O,Sole Proprietorship,S4,H,8,CA,57,Home Furniture and Furnishings Stores,14191
0.93054633,568,93.30,1.9,3.04452244,6244.60,38100,12.5,9334.50,24526.54,29079.60,10,1,34,28,2,4,1,2,1,0,20,16036,6866,7365,8671,124500,51417,10.8477241,11.732061,42.8,606,12729,499783,460,O,Limited Liability Company,S3,H,6,NE,58,Eating and Drinking Places,6406
0.68278016,487,89.17,1.9,0.69314718,5120.80,34600,12.5,8304.00,22830.60,28994.67,3,3,7,2,4,1,2,1,2,0,1,39159,15811,19201,19958,72700,32238,10.3809012,11.1940967,30.3,1319,25963,838714,1713,O,Limited Liability Company,S3,B,6,TX,73,Business Services,14098
0.98586879,671,91.70,1.3,1.60943791,1272.00,21200,12.5,4134.00,19103.60,19103.62,15,14,9,8,1,0,12,2,5,2,4,41970,17752,20350,21620,335700,58127,10.9703856,12.7239732,38.5,1809,31935,1072582,1474,O,Sole Proprietorship,S3,A,8,CA,72,Personal Services,16278
0.81910165,531,76.18,1.5,2.48490665,1032.76,9000,12.5,1575.00,7118.00,7118.00,7,3,25,15,4,6,7,2,1,0,11,44110,14153,21720,22390,376500,62368,11.0408076,12.8386733,35,3012,60300,2277126,3371,O,Limited Liability Company,S2,B,8,CA,75,Auto Repair Services and Parking,10782
0.81205273,633,97.24,1.2,1.94591015,1620.00,54000,12.5,9720.00,52460.00,122881.33,3,3,14,4,4,6,2,0,2,0,6,30881,12884,14922,15959,122000,42457,10.6562471,11.7117763,35.3,621,7574,247723,356,R,Corporation,S4,OTHER,7,AZ,57,Home Furniture and Furnishings Stores,12528
0.88092892,608,94.47,1.9,2.83321334,9419.20,46400,12.5,10440.00,30000.98,30000.92,13,14,22,19,0,3,21,20,3,17,16,24482,8856,11764,12718,261900,50244,10.8246464,12.475718,42.5,772,6679,184031,490,O,Sole Proprietorship,S4,H,8,CA,58,Eating and Drinking Places,8366
0.87923513,585,95.94,1.3,2.30258509,9881.52,57600,12.5,13000.00,52648.00,76336.00,4,10,20,7,5,8,11,10,2,1,9,21830,9779,10120,11710,142000,61951,11.034099,11.8635823,40.6,559,0,0,397,R,Limited Liability Company,S4,H,6,KS,59,Miscellaneous Retail Stores,9382
0.82939136,611,91.12,1.5,3.04452244,12502.80,90600,12.5,17214.00,71371.00,71371.33,6,7,32,26,0,6,14,2,0,1,20,27200,19638,13581,13619,147300,42458,10.6562706,11.9002266,32.3,1270,18454,601672,1743,O,Corporation,S4,B,6,TX,59,Miscellaneous Retail Stores,17895
0.90275808,608,91.36,1.3,2.30258509,3888.00,64800,12.5,11340.00,58327.04,58327.50,10,5,22,21,0,1,2,1,1,0,9,40541,10557,19928,20613,119800,33901,10.4311998,11.693579,29.9,976,16710,437411,912,R,Corporation,S4,A,8,CA,57,Home Furniture and Furnishings Stores,9645
0.92026187,528,92.41,1.3,2.77258872,2106.00,52000,12.5,9100.00,46645.28,50238.00,3,13,28,15,5,8,8,7,1,4,15,82612,18960,41557,41055,108800,35008,10.4633319,11.5972666,25.4,1239,27444,944507,1440,R,Sole Proprietorship,S4,OTHER,8,CA,72,Personal Services,17520
0.81086149,760,94.79,1.5,2.99573227,9124.20,66600,12.5,12321.00,52286.38,52286.46,13,13,37,37,0,0,14,1,8,0,19,11792,5972,5740,6052,92900,47431,10.7670313,11.4392789,30,295,5123,142785,311,O,Corporation,S4,H,6,NE,59,Miscellaneous Retail Stores,5661
